"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#label","索勒自治市"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#label","Gmina Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#label","Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#label","Sorø (municipio)"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#label","Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#label","Municipi de Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#label","Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#label","Сорё (коммуна)"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#comment","Sorø est une commune danoise de la région Sjælland issue de la réforme communale de 2007."
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sorø_kommune"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0379_1688"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digdag.dk.linux28.unoeuro-server.com/service/digdag.php?Hvad=Enhed&di=121050"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sorø_Kommune"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=29189994"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/29189994"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소뢰시"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Sorø_Komuun"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Municipi_de_Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соре_(муніципалітет)"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dzvr"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sorø_kommune"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sorø_Kommune"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sorø_(općina)"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sorø_kommune"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sorø_Kommune"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Sorø_kommuna"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2181974"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სორეს_მუნიციპალიტეტი"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sorø_Kommune"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Comun_de_Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sorø_(municipio)"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/32e59cd6-8a91-453c-aa8b-8c9a61e7ebca"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21151"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sorø_(gemeente)"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sorøn_kunta"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sorø_kommun"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Sorø_(gielda)"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kommun_Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սորյո_(կոմունա)"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2612863/"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sorø_község"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сорэ_(камуна)"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сорё_(коммуна)"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sorø_(gemeente)"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Munisipalitas_Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索勒自治市"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sorø_Municipality"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageID",1504919
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageRevisionID",190255743
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Soro"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dianalund"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenlille"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Danemark"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Lauritz_Frederik_Bang"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyborg"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sjælland_(région)"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thøger_Binneballe"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdemar_Ier_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sjælland_(région)"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absalon_(1128-1201)"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludvig_Holberg"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Grønborg"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sorø_Akademi1.jpg"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sorø_-_Klosterporten.JPG"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soroe.dk/home"
"http://fr.dbpedia.org/resource/Sorø","http://dbpedia.org/ontology/wikiPageLength",2927
"http://fr.dbpedia.org/resource/Sorø","http://www.georss.org/georss/point","55.433333 11.566667"
"http://fr.dbpedia.org/resource/Sorø","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Danemark"
"http://fr.dbpedia.org/resource/Sorø","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sjælland_(région)"
"http://fr.dbpedia.org/resource/Sorø","http://xmlns.com/foaf/0.1/homepage","http://www.soroe.dk/home"
"http://fr.dbpedia.org/resource/Sorø","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sorø","http://xmlns.com/foaf/0.1/name","Sorø"
"http://fr.dbpedia.org/resource/Sorø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sorø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Sorø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Sorø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Sorø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sorø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sorø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sorø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Danemark"
"http://fr.dbpedia.org/resource/Sorø","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sorø?oldid=190255743&ns=0"
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.4333
"http://fr.dbpedia.org/resource/Sorø","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5667
"http://fr.dbpedia.org/resource/Sorø","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorø_Akademi1.jpg"
"http://fr.dbpedia.org/resource/Sorø","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorø_Kommune_shield.jpg"
"http://fr.dbpedia.org/resource/Sorø","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorø_-_Klosterporten.jpg"
