"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Notre-Dame à la Rose"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital Notre-Dame à la Rose (en néerlandais Gasthuis Onze-Lieve-Vrouw met de Roos) est une ancienne institution hospitalière située à Lessines, en Belgique. Fondé en 1242 par Alix de Rosoit et confié à des religieuses l’hôpital fonctionna jusque dans les années 1980. Il est depuis lors transformé en musée, exemple très complet d’institution hospitalière autarcique du Moyen Âge. Classé depuis 1940, il est actuellement repris sur la liste du patrimoine immobilier exceptionnel de la Région wallonne. De grands travaux de restauration furent terminés au début de 2012."
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=55023-CLT-0001-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=55023-PEX-0001-03&thema=pat_exc"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/4377625"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/6399/"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôpital_Notre-Dame_à_la_Rose"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016054952"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôpital_Notre-Dame_à_la_Rose"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140525436"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gasthuis_Onze-Lieve-Vrouw_met_de_Roos"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykq0pn"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2668179"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageID",6727051
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",167047680
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'assistance_publique"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendre"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reconstruction_des_toits.JPG"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pano_pharma_LOW_DEF.jpg"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Belgique"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Dubuisson"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VAU1902_2_allégories.jpg"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(éditions)"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyre_(roche)"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_lai"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombres_et_Lumière"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Lessines"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Dumont"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salle_des_malades_1715_01.jpg"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_hôpital_en_Belgique"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnould_IV_d’Audenarde"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salle_de_la_vie_conventuelle.jpg"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5598_cloitre.jpg"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_immobilier_exceptionnel_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ND_de_Cambrai.jpg"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5403_chapelle.jpg"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1242"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviciat"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cambrai"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Renaissance_en_Belgique"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunale_de_développement_économique_des_arrondissements_de_Tournai,_d'Ath_et_de_communes_avoisinantes"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadewijch_(film)"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_d'Audenarde"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Lessines"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_augustines"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malade_5368.jpg"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospice_Comtesse"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_de_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_La_Byloke"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Constantinople"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lessines"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_Hospices_civils"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Rosoit"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.notredamealarose.be/%7Curl="
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://dbpedia.org/ontology/wikiPageLength",15715
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.georss.org/georss/point","50.713113 3.83153"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://www.georss.org/georss/point","50.7131 3.83153"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1242"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Renaissance_en_Belgique"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Lessines"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Belgique"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_hôpital_en_Belgique"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_de_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://xmlns.com/foaf/0.1/name","Hôpital Notre-Dame à la Rose"
"http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_à_la_Rose","http://xmlns.com/foaf/0.1/name",""
