"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","1965 en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1965_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فنلاند_در_۱۹۶۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1965_год_в_Финляндии"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1965_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1965_i_Finland"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1965_i_Finland"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1965_في_فنلندا"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۶۵-جی_ایلده_فنلاند"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1965ء_میں_فن_لینڈ"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8153597"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1965_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://dbpedia.org/ontology/wikiPageID",5051920
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",147899736
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/2004/02/skos/core#prefLabel","1965 en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:1965_en_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1965_en_Finlande?oldid=147899736&ns=14"
