"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/2000/01/rdf-schema#label","Élise Atangana"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/2000/01/rdf-schema#comment","Élise Atangana est une productrice et commissaire d’expositions française et camerounaise."
"http://fr.dbpedia.org/resource/Élise_Atangana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107509156"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://dbpedia.org/ontology/wikiPageID",14237444
"http://fr.dbpedia.org/resource/Élise_Atangana","http://dbpedia.org/ontology/wikiPageRevisionID",189137932
"http://fr.dbpedia.org/resource/Élise_Atangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laëtitia_Badaut_Haussmann"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commissaire_d'exposition"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvira_Dyangani_Ose"
"http://fr.dbpedia.org/resource/Élise_Atangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cameroun"
