"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 72 (Belgique)"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 72 est une route nationale de Belgique qui relie Zonhoven à Heppen (Bourg-Léopold)."
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:N72_(Belgium)"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2773489"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/N72_(België)"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vx9xx"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://dbpedia.org/ontology/wikiPageID",854283
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",189612971
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_la_Belgique"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beringen"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Belgique"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heusden-Zolder"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heppen"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zonhoven"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_routière"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Léopold"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverloo"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",3630
"http://fr.dbpedia.org/resource/Route_nationale_72_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Belgique"
