"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/2000/01/rdf-schema#label","Shō Hō"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/2000/01/rdf-schema#label","尚豊王"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/2000/01/rdf-schema#comment","Shō Hō (尚豊, 1590–1640), aussi connu sous le nom Shengfeng, est un souverain du royaume de Ryūkyū. Il succède à Shō Nei, dont le règne a vu l'invasion de Ryūkyū par les forces japonaises en 1609 et la soumission du royaume au domaine de Satsuma. Il règne de 1621 jusqu'à 1640."
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shō_Hō"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shō_Hō"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сьо_Хо"
"http://fr.dbpedia.org/resource/Shō_Hō","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shō_Hō"
