"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Corée_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine mondial en Corée du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Situs_Warisan_Dunia_UNESCO_di_Korea_Selatan"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Unescon_maailmanperintökohteet_Etelä-Koreassa"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Situri_ale_Patrimoniului_Mondial_din_Coreea_de_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Di_sản_thế_giới_tại_Hàn_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_Heritage_Sites_in_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Svjetska_baština_u_Južnoj_Koreji"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:მოსოფელიშ_მონძალაშ_ობიექტეფი_ობჟათე_კორეას"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:میراث_جهانی_یونسکو_در_کره_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواقع_التراث_العالمي_في_كوريا_الجنوبية"
