"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://www.w3.org/2000/01/rdf-schema#label","Santo Toribio"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://www.w3.org/2000/01/rdf-schema#label","Saint Thuribe"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santo_Toribio"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_Toribio"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11703597"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://dbpedia.org/ontology/wikiPageID",3090105
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://dbpedia.org/ontology/wikiPageRevisionID",179014527
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/460"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Astorga"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuribe_du_Mans"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuribe_d'Astorga"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Mans"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuribe_de_Mogrovejo"
"http://fr.dbpedia.org/resource/Saint_Thuribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/490"
