"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Xã Bloom, Quận Clearfield, Pennsylvania"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Bloom Township (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Bloom (condado de Clearfield, Pensilvania)"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Bloom Township est un township, situé au centre-ouest du comté de Clearfield, aux États-Unis. En 2010, il comptait une population de 414 habitants."
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1216225"
"http://fr.dbpedia.org/resource/Bloom_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4928165"
