"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2000/01/rdf-schema#label","Isotopes of selenium"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2000/01/rdf-schema#label","Isotopes du sélénium"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2000/01/rdf-schema#label","نظائر السيلينيوم"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2000/01/rdf-schema#label","セレンの同位体"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2000/01/rdf-schema#comment","Le sélénium (Se, numéro atomique 34) possède 30 isotopes connus, de nombre de masse variant de 65 à 94, ainsi que 9 isomères nucléaires. Parmi ces isotopes, cinq sont stables, 74Se, 76Se, 77Se, 78Se et 80Se, et sont naturellement présents avec un radioisotope à vie longue, 82Se. La masse atomique standard du sélénium est de 78,96(3) u. Parmi les autres radioisotopes caractérisés, les plus stables sont 75Se avec une demi-vie de 120 jours et 72Se avec une demi-vie de 8,40 jours. Tous les autres isotopes ont une demi-vie inférieure à 8 heures, et la plupart inférieure à 38 secondes."
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0642v37"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Isótopos_de_selenio"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01874754n"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セレンの同位体"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isotopen_van_seleen"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isòtops_del_seleni"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Izotopy_selenu"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_szelén_izotópjai"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Селен_изотопĕсем"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/4015997"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظائر_السيلينيوم"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isotopes_of_selenium"
"http://fr.dbpedia.org/resource/Isotopes_du_sélénium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셀레늄_동위_원소"
