"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fancher","http://www.w3.org/2000/01/rdf-schema#label","Fancher"
"http://fr.dbpedia.org/resource/Fancher","http://www.w3.org/2000/01/rdf-schema#label","Fancher"
"http://fr.dbpedia.org/resource/Fancher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fancher"
"http://fr.dbpedia.org/resource/Fancher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1395467"
"http://fr.dbpedia.org/resource/Fancher","http://dbpedia.org/ontology/wikiPageID",12851762
"http://fr.dbpedia.org/resource/Fancher","http://dbpedia.org/ontology/wikiPageRevisionID",174287214
"http://fr.dbpedia.org/resource/Fancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Fancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Fancher"
"http://fr.dbpedia.org/resource/Fancher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Fancher"
"http://fr.dbpedia.org/resource/Fancher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hampton_Fancher"
"http://fr.dbpedia.org/resource/Fancher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Fancher"
"http://fr.dbpedia.org/resource/Fancher","http://dbpedia.org/ontology/wikiPageLength",527
"http://fr.dbpedia.org/resource/Fancher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Fancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Fancher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Fancher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fancher?oldid=174287214&ns=0"
"http://fr.dbpedia.org/resource/Fancher","http://fr.dbpedia.org/property/fr","Albert T. Fancher"
"http://fr.dbpedia.org/resource/Fancher","http://fr.dbpedia.org/property/fr","Jane Fancher"
"http://fr.dbpedia.org/resource/Fancher","http://fr.dbpedia.org/property/fr","Frederick B. Fancher"
"http://fr.dbpedia.org/resource/Fancher","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Fancher","http://fr.dbpedia.org/property/trad","Frederick B. Fancher"
"http://fr.dbpedia.org/resource/Fancher","http://fr.dbpedia.org/property/trad","Albert T. Fancher"
"http://fr.dbpedia.org/resource/Fancher","http://fr.dbpedia.org/property/trad","Jane Fancher"
"http://fr.dbpedia.org/resource/Fancher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fancher"
