"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Le Port, Ariège"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Le Port (Ariège)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Le Pòrt"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Le Port"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Le Port, Ariège"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Le Port (Ariège)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","勒波尔"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Ле-Пор (Ар'єж)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Le Port"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Le Port (Ariège)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Le Pòrt"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Le Port (Ariège)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Le Port est une commune française, située dans le centre du département de l'Ariège en région Occitanie. Sur le plan historique et culturel, la commune fait partie du Couserans, pays aux racines gasconnes structuré par le cours du Salat. Exposée à un climat de montagne, elle est drainée par l'Arac, le ruisseau de Courtignou et par divers autres petits cours d'eau. Incluse dans le parc naturel régional des Pyrénées ariégeoises, la commune possède un patrimoine naturel remarquable : un site Natura 2000 (le « mont Ceint, mont Béas, tourbière de Bernadouze ») et sept zones naturelles d'intérêt écologique, faunistique et floristique."
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210902318"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Port_(Ariège)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-09231"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Пор_(Арьеж)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Pòrt"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Port,_Ariège"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Port,_Ariège"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Port_(Ariège)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455502/"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8nmx"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Le_Port,_Ariège"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Port"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087935"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Port_(Ariège)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Pòrt"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Port_(Ariège)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Port,_Ariège"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Port_(Ariège)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-ПогӀ_(АгӀеж)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Пор_(Ар'єж)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒波尔"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Le_Port,_Ariège"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Port,_Ariège"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Port_(Ariège)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Port_(Occitania)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2124265"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Port"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Port_(Ariège)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243857433"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Port"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Port_(Ariège)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Port"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լը_Պոր_(Արյեժի_գավառ)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Port_(Arigia)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Port,_Ariège"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Port_(Ariège)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Пор_(Арьеж)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Port,_Ariège"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4537133-7"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://dbpedia.org/ontology/wikiPageID",279166
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://dbpedia.org/ontology/wikiPageRevisionID",190800385
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:09231-Le_Port-Sols.png"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Couserans-Pyrénées"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Adour-Garonne"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Le_Port_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_semi-continental"
