"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Arcimbaldo VIII di Borbone"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Arcambaldo VIII de Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Archimbald VIII van Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Arquimbald VIII de Borbó"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Archambaud VIII de Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Archambault VIII."
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Аршамбо VIII де Бурбон"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Archambaud VIII de Bourbon dit le Grand, seigneur de Bourbon et connétable de Champagne, est né vers 1197 et est mort à la bataille de Taillebourg le 21 juillet 1242."
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p40231.htm#i402306"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00028307&tree=LEO"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:434900"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Dampierre-11"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Archambaud_VIII_of_Bourbon_(1)"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:11602"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p453.htm#i4521"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632415"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcimbaldo_VIII_di_Borbone"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcambaldo_VIII_de_Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Archambaud_VIII._Bourbonský"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارتشمباد_التامن_دى_بوربون"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Archimbald_VIII_van_Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аршамбо_VIII_де_Бурбон"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archambaud_VIII_of_Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquimbald_VIII_de_Borbó"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Archambaud_al_VIII-lea_de_Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05v6w4"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρσαμμπώ_Η΄_του_Μπουρμπόν"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Archambault_VIII."
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageID",2876531
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageRevisionID",184679184
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1223"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourbon-Dampierre"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Clermont"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Bourbon_(1211-1256)"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessay-sur-Allier"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre_(Aube)"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignelles"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Brill"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_royal_français"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1216"
"http://fr.dbpedia.org/resource/Archambaud_VIII_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1197"
