"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Sharks (rugby à XV)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Sharks (Superrugbyspan)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Sharks"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","シャークス (ラグビー)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Шаркс (регбийный клуб)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Sharks (rugby a 15)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Sharks"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Sharks (Super Rugby)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Sharks (rugby union)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#comment","Les Sharks sont une franchise sud-africaine de rugby à XV basée à Durban, en Afrique du Sud. Ils participent au Super Rugby. Shark signifie requin en anglais, un animal que l’on retrouve dans l’Océan Indien au large de Durban. Les Sharks s’appuient sur l’équipe de Currie Cup des Natal Sharks, également basée à Durban et qui recrute des joueurs venant de l’ensemble de la province du KwaZulu-Natal. Ils n’ont jamais remporté le Super Rugby mais ont atteint quatre fois la finale, une fois en tant qu’équipe du Natal en 1996 et trois fois en tant que franchise des Sharks en 2001, 2007 et 2012."
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sharks_(rugby)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034v1x"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаркс_(регбийный_клуб)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sharks_(rugby_union)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sharks"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sharks"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sharks_(Super_Rugby)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sharks_(errugbi_taldea)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаркс"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sharks"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャークス_(ラグビー)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1393650"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sharks_(rugby_a_15)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sharks"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sharks_(Superrugbyspan)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageID",341913
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageRevisionID",187683830
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khutha_Mchunu"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natal_Sharks"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Venter"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Venter"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_van_Heerden"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiba_Brave_Lupus"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_State_Cheetahs"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rynhardt_Jonker"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1998_de_Super_12"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Montgomery"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008_de_Super_14"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1997_de_Super_12"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brumbies"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Currie_Cup_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tag_International"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henco_Venter"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ntuthuko_Mchunu"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_du_Toit"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_Super_Rugby"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2003_de_Super_12"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2006_de_Super_14"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1996_de_Super_12"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John-Hubert_Meyer"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Rugby"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_Super_Rugby"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manie_Libbok"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Steyn"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Mayol"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhumbuzo_Notshe"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_Park_Stadium"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curwin_Bosch"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sharks_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009_de_Super_14"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2002_de_Super_12"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Coetzee"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mpilo_Gumede"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_White"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KwaZulu-Natal"
"http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyron_Andrews"
