"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://www.w3.org/2000/01/rdf-schema#label","Monuments nationaux de Brčko"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments nationaux situés sur le territoire de la ville de Brčko intra muros et celui du district de Brčko en Bosnie-Herzégovine. La liste établie par la Commission pour la protection des monuments nationaux compte 10 monuments nationaux inscrits sur la liste principale et 20 monuments inscrits sur une liste provisoire."
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνικά_μνημεία_του_Μπρτσκο"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hf44cj"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_nacionalnih_spomenika_Bosne_i_Hercegovine_u_Brčkom"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nacionalni_spomenici_u_Brčkom"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23012865"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://dbpedia.org/ontology/wikiPageID",8498590
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://dbpedia.org/ontology/wikiPageRevisionID",137303538
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_valaque_de_Bijela"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovan_Dučić"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Atik_de_Brčko"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Brčko"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_mansardé_sur_la_place_Boškà_Perić_Peša_à_Brčko"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Kočić"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_pour_la_protection_des_monuments_nationaux_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Monuments_nationaux_de_Brčko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Gradašćević"
