"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://www.w3.org/2000/01/rdf-schema#label","The Hoochie Coochie"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://www.w3.org/2000/01/rdf-schema#comment","The Hoochie Coochie (THC) est une maison d'édition associative française de bande dessinée, fondée en 2002 à Paris par Gautier Ducatez et ."
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rkt9"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521297"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageID",3648758
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageRevisionID",188559327
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_Ducatez"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DMPP"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Presl"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamestown_(bande_dessinée"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linogravure"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Hittinger"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarabiscouille"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Baladi"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_bande_dessinée_alternative"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_bande_dessinée_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Baillif"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérigraphie"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehoochiecoochie.com"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.du9.org/entretien/the-hoochie-coochie/"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/wikiPageLength",3401
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_bande_dessinée_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://xmlns.com/foaf/0.1/homepage","http://www.thehoochiecoochie.com"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Hoochie_Coochie?oldid=188559327&ns=0"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Hoochie_Coochie"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/abstract","The Hoochie Coochie (THC) est une maison d'édition associative française de bande dessinée, fondée en 2002 à Paris par Gautier Ducatez et ."
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/The_Hoochie_Coochie","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
