"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2000/01/rdf-schema#label","HMS Daring (D32)"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2000/01/rdf-schema#label","HMS Daring (D32)"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2000/01/rdf-schema#label","HMS Daring (2006)"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Daring (D32) est le premier navire de la classe Type 45 (ou classe Daring) de destroyers de défense aérienne construit pour la Royal Navy et le septième navire à porter ce nom. Il s'agit d'un navire furtif."
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/4907749"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HMSDaring"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_4907749"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/234585000"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Daring_(D32)"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500597"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084qrp"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Daring_(2006)"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Daring_(D32)"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_درینگ_(دی۳۲)"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/HMS_Daring_(D32)"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_4907749"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Daring_(D32)"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HMS_Daring_(D32)"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Daring_(D32)"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://dbpedia.org/ontology/wikiPageID",7276524
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://dbpedia.org/ontology/wikiPageRevisionID",186482708
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_101019-N-1324F-223_The_aircraft_carrier_USS_Enterprise_(CVN_65)_is_underway_with_the_Royal_Navy_destroyer_HMS_Daring_(D_32).jpg"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/HMS_Daring_(D32)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
