"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2000/01/rdf-schema#label","Чорний кабінет"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2000/01/rdf-schema#label","Cabinet noir"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2000/01/rdf-schema#label","Schwarze Kammer"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2000/01/rdf-schema#label","Cabinet noir"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2000/01/rdf-schema#label","Cabinet noir"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2000/01/rdf-schema#label","Чёрный кабинет"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « cabinet noir » désignait un service de renseignement, chargé de l'inquisition postale et de cryptographie. De tels services œuvraient dans la plupart des pays européens, dès l'établissement des services postaux."
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cabinet_noir"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pbfg9"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarze_Kammer"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabinet_noir"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрный_кабинет"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabinet_noir"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սև_առանձնասենյակ"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cabinet_noir"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cabinet_noir"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684798"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabinet_noir"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чорний_кабінет"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cabinet_noir"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageID",485248
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageRevisionID",191022683
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Edern_Hallier"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816_en_France"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Pujadas"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Gaccio"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Foscari"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Picard"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Charles_Pierre_Lenoir"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Juillet"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Poher"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_France"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Chatel"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Marković"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gédéon_Tallemant_des_Réaux"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bodleian_Libraries,_Le_cabinet_noir_ou-_les_pantins_du_19eme_siècle.jpg"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bodleian_Libraries,_Lavalette's_escape_(cropped_image).png"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Marie_Chamans_de_Lavalette"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Procès–verbaux_de_la_Chambre_des_députés._Session_de_1828_-_Archives_Nationales_-_C-I-x-236_-_(1).jpg"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_France"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Carnot"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Denis_Bourbaki"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_France"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_girondine"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793_en_France"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Church"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décolonisation_de_l'Afrique"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_France"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinquennat"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_plombiers"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Hélène_(île)"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_postale"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_de_la_Police_nationale"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_France"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718_en_France"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_France"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Kosciusko-Morizet"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pérol"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795_en_France"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Crétineau-Joly"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_écoutes_de_l'Élysée"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther_King"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Delavau"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Tour_et_Taxis"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856_en_Suisse"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hichem_Aboud"
"http://fr.dbpedia.org/resource/Cabinet_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(empereur_de_Russie)"
