"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://www.w3.org/2000/01/rdf-schema#label","History of the Jews in Alsace"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Juifs en Alsace"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://www.w3.org/2000/01/rdf-schema#comment","La présence juive en Alsace, est attestée depuis le XIIe siècle. Hors le royaume de France, les Juifs alsaciens n’ont pas à souffrir des expulsions décidées par les rois de France, mais ils sont persécutés lors de l’épidémie de peste noire du XIVe siècle et expulsés des villes."
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Judaism_in_Alsace"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899152"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהדות_אלזס"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_the_Jews_in_Alsace"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117xy1q"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_degli_ebrei_in_Alsazia"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageID",2927507
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageRevisionID",190308513
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauterbourg"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Henriot"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(oiseau)"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Wertheimer_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célébrations_dans_le_judaïsme"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avraham_David_Horowitz"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1347"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Abraham_Weill"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_en_Alsace"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Hirschler"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_aéronautique"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypocrisie"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_azyme"
