"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2000/01/rdf-schema#label","Фробениусова нормальная форма"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2000/01/rdf-schema#label","Décomposition de Frobenius"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2000/01/rdf-schema#label","Frobenius-Normalform"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2000/01/rdf-schema#comment","On considère un K-espace vectoriel E de dimension finie et un endomorphisme u de cet espace. Une décomposition de Frobenius est une décomposition de E en somme directe de sous-espaces dits cycliques, telle que les polynômes minimaux (ou caractéristiques) respectifs des restrictions de u aux facteurs sont les facteurs invariants de u. La décomposition de Frobenius peut s'effectuer sur un corps quelconque : on ne suppose pas ici que K est algébriquement clos."
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044w_d"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有理標準形"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фробениусова_нормальная_форма"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צורה_רציונלית"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유리_표준형"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фробеніусова_нормальна_форма"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780304358"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frobenius_normal_form"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frobenius-Normalform"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1469423"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Forma_normal_de_Frobenius"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageID",4319933
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageRevisionID",174443883
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_algébriquement_clos"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_minimal_d'un_endomorphisme"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_minimal"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_sur_un_anneau"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Cayley-Hamilton"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_transposée"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invariants_de_similitude"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéal"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endomorphisme_linéaire"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicommutant"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_caractéristique"
"http://fr.dbpedia.org/resource/Décomposition_de_Frobenius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_commutatif"
