"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oryza_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oryza_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oryza_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oryza_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oryza_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oryza_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Oryza latifolia"
"http://fr.dbpedia.org/resource/Oryza_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Oryza latifolia"
"http://fr.dbpedia.org/resource/Oryza_latifolia","http://www.w3.org/2000/01/rdf-schema#label","阔叶稻"
"http://fr.dbpedia.org/resource/Oryza_latifolia","http://www.w3.org/2000/01/rdf-schema#comment","Oryza latifolia est une espèce de plantes monocotylédones de la famille des Poaceae, sous-famille des Oryzoideae, originaire d'Amérique. Ce sont des plantes herbacées vivaces, aquatiques, à rhizomes courts, aux tiges (chaumes) dressées, pouvant atteindre 300 cm de long. L'inflorescence est une panicule. Cette espèce au génome tétraploïde du type CCDD est rattachée au complexe d'espèces Oryza officinalis. Comme d'autres espèces sauvages de riz, Oryza officinalis est une mauvaise herbe des rizières, mais aussi des cours d'eau."
"http://fr.dbpedia.org/resource/Oryza_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ORLA3"
"http://fr.dbpedia.org/resource/Oryza_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2703456"
