"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/2000/01/rdf-schema#label","Rafuna"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/2000/01/rdf-schema#label","Rafuna"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/2000/01/rdf-schema#label","Rafuna"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/2000/01/rdf-schema#comment","Rafuna (en serbe cyrillique : Рафуна) est un village de Serbie situé dans la municipalité de Lebane, district de Jablanica. Au recensement de 2011, il comptait 76 habitants."
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/786550/"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by1dnj"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rafuna"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rafuna"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3176787"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rafuna"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рафуна"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рафуна"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rafuna"
"http://fr.dbpedia.org/resource/Rafuna","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Рафуна"
