"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héroïs","http://www.w3.org/2000/01/rdf-schema#label","Héroïs"
"http://fr.dbpedia.org/resource/Héroïs","http://www.w3.org/2000/01/rdf-schema#comment","Les Héroïs (Ηρωίδος) sont des festivités spécifiquement delphiques, à propos desquelles les rares informations connues sont tirées de Plutarque. Elles se déroulaient après les Septéries et avant les fêtes de Charila dans un cycle qui, semble-t-il, se répétait tous les huit ans. Une grande partie du rituel était secret et seules les thyades (prêtresses de Dionysos) y avaient accès. De la partie publique, Plutarque en déduit qu’il s’agit d’évoquer le mythe de Dionysos parti chercher sa mère Sémélé aux enfers. Les Héroïs pourraient-être des fêtes de la fertilité."
"http://fr.dbpedia.org/resource/Héroïs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145073"
"http://fr.dbpedia.org/resource/Héroïs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηρωίς"
"http://fr.dbpedia.org/resource/Héroïs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heroida"
"http://fr.dbpedia.org/resource/Héroïs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9ydl"
"http://fr.dbpedia.org/resource/Héroïs","http://dbpedia.org/ontology/wikiPageID",2036711
"http://fr.dbpedia.org/resource/Héroïs","http://dbpedia.org/ontology/wikiPageRevisionID",108876703
"http://fr.dbpedia.org/resource/Héroïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Héroïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_religieuse_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Héroïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémélé"
"http://fr.dbpedia.org/resource/Héroïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charila"
"http://fr.dbpedia.org/resource/Héroïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Héroïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphes"
"http://fr.dbpedia.org/resource/Héroïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménades"
"http://fr.dbpedia.org/resource/Héroïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septéries"
"http://fr.dbpedia.org/resource/Héroïs","http://dbpedia.org/ontology/wikiPageLength",838
"http://fr.dbpedia.org/resource/Héroïs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manifestation_religieuse_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Héroïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Héroïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PluMor"
"http://fr.dbpedia.org/resource/Héroïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Héroïs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Héroïs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Héroïs?oldid=108876703&ns=0"
"http://fr.dbpedia.org/resource/Héroïs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Héroïs"
"http://fr.dbpedia.org/resource/Héroïs","http://dbpedia.org/ontology/abstract","Les Héroïs (Ηρωίδος) sont des festivités spécifiquement delphiques, à propos desquelles les rares informations connues sont tirées de Plutarque. Elles se déroulaient après les Septéries et avant les fêtes de Charila dans un cycle qui, semble-t-il, se répétait tous les huit ans. Une grande partie du rituel était secret et seules les thyades (prêtresses de Dionysos) y avaient accès. De la partie publique, Plutarque en déduit qu’il s’agit d’évoquer le mythe de Dionysos parti chercher sa mère Sémélé aux enfers. Les Héroïs pourraient-être des fêtes de la fertilité."
