"subject","predicate","object"
"http://fr.dbpedia.org/resource/Napoléon_Ier_décore_à_Tilsitt_le_grenadier_Lazareff_de_la_croix_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Napoléon_Ier_décore_à_Tilsitt_le_grenadier_Lazareff_de_la_croix_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Napoléon_Ier_décore_à_Tilsitt_le_grenadier_Lazareff_de_la_croix_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Napoléon_Ier_décore_à_Tilsitt_le_grenadier_Lazareff_de_la_croix_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Napoléon_Ier_décore_à_Tilsitt_le_grenadier_Lazareff_de_la_croix_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Napoléon_Ier_décore_à_Tilsitt_le_grenadier_Lazareff_de_la_croix_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Napoléon_Ier_décore_à_Tilsitt_le_grenadier_Lazareff_de_la_croix_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Napoléon_Ier_décore_à_Tilsitt_le_grenadier_Lazareff_de_la_croix_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Napoléon_Ier_décore_à_Tilsitt_le_grenadier_Lazareff_de_la_croix_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Napoléon Ier décore à Tilsitt le grenadier Lazareff de la croix de la Légion d'honneur"
"http://fr.dbpedia.org/resource/Napoléon_Ier_décore_à_Tilsitt_le_grenadier_Lazareff_de_la_croix_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#comment","Napoléon Ier décore à Tilsitt le grenadier Lazareff de la croix de la Légion d'honneur est un tableau peint par Jean-Baptiste Debret en 1808 et représentant l'empereur décorant un soldat de la garde impériale russe à Tilsit le 9 juillet 1807. Grande toile de 4,92 m de long pour 3,51 m de haut, elle se trouve actuellement au musée du château de Versailles. Le livret accompagnant le tableau indiquait : Une réplique de ce tableau est conservée dans le Salon des Grands chanceliers au Palais de la Légion d'honneur à Paris"
