"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://www.w3.org/2000/01/rdf-schema#label","Pont d'Andabre"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont d'Andabre est une construction d'architecture datée du XVIIIe siècle (?) à Andabre (Rosis), dans le département de l'Hérault. Il permettait à la route de Saint-Gervais-sur-Mare à Lacaune, le franchissement de la Mare."
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396813"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122brtyl"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://dbpedia.org/ontology/wikiPageID",3101281
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://dbpedia.org/ontology/wikiPageRevisionID",157596374
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosis"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacaune_(Tarn)"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Pont_d'Andabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-sur-Mare"
