"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Kyōbashi (métro de Tokyo)"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","京橋站 (東京都)"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","京橋駅 (東京都)"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Кёбаси (станция, Токио)"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Kyōbashi (metropolitana di Tokyo)"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Kyōbashi Station (Tokyo)"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#comment","Kyōbashi (京橋駅, Kyōbashi-eki) est une station du métro de Tokyo sur la ligne Ginza dans l'arrondissement de Chūō à Tokyo. Elle est exploitée par le Tokyo Metro."
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kyōbashi_Station_(Tokyo)"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_Kyōbashi_(Tokyo)"
"http://fr.dbpedia.org/resource/Kyōbashi_(métro_de_Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Kyōbashi_(Tokio)"
