"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Basingstoke (jeu vidéo)"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Basingstoke (video game)"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Basingstoke est un jeu vidéo roguelike furtif de survival horror développé et publié par . Il est sorti sur Microsoft Windows, Linux et macOS le 27 avril 2018."
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/basingstoke"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/welcome-to-basingstoke"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=56039"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/basingstoke"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/basingstoke"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/336940/"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_9g8_zt"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basingstoke_(video_game)"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39070749"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",13687256
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",178273423
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roguelike"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puppy_Games"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotaku"
"http://fr.dbpedia.org/resource/Basingstoke_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'horreur"
