"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2000/01/rdf-schema#label","Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2000/01/rdf-schema#label","Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2000/01/rdf-schema#label","Куррансан"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2000/01/rdf-schema#label","Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2000/01/rdf-schema#label","Corrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2000/01/rdf-schema#label","Куррансан"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2000/01/rdf-schema#label","Corrençan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2000/01/rdf-schema#comment","Courrensan est une commune française située dans le département du Gers en région Occitanie. Ses habitants sont les Courrensannais et Courrensannaises. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : le , inscrit en 1979."
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-32110"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213201106"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrpk6"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Corrençan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q996921"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Курансан"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Куррансан"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6431895/"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Courrensan"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куррансан"
"http://fr.dbpedia.org/resource/Courrensan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Courrensan"
