"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Rubin (jabłoń)"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Rubin (pomme)"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://www.w3.org/2000/01/rdf-schema#comment","Rubin est le nom d'un cultivar de pommier domestique. Nom botanique: Malus domestica Bockh rubin"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rubin_(apple)"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446504"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rubín_(odrůda_jablek)"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rubin_(apple)"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rubin_(Apfel)"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rubin_(jabłoń)"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lyt8l"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageID",5089752
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageRevisionID",168780004
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanda_(pomme)"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_table"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Delicious"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Lambourne"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroy"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rubin_apple.jpg"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diploïde"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topaz_(pomme)"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier_domestique"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cuire"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katka"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/%7Ctitre="
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/oc/vergerfcs/index.html"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/wikiPageLength",1307
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rubin_(pomme)?oldid=168780004&ns=0"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubin_apple.jpg"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rubin_apple.jpg?width=300"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rubin_(pomme)"
"http://fr.dbpedia.org/resource/Rubin_(pomme)","http://dbpedia.org/ontology/abstract","Rubin est le nom d'un cultivar de pommier domestique. Nom botanique: Malus domestica Bockh rubin"
