"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lechevallier","http://www.w3.org/2000/01/rdf-schema#label","Lechevallier"
"http://fr.dbpedia.org/resource/Lechevallier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лешевалье"
"http://fr.dbpedia.org/resource/Lechevallier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16035803"
"http://fr.dbpedia.org/resource/Lechevallier","http://dbpedia.org/ontology/wikiPageID",7062816
"http://fr.dbpedia.org/resource/Lechevallier","http://dbpedia.org/ontology/wikiPageRevisionID",139101103
"http://fr.dbpedia.org/resource/Lechevallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Lechevallier"
"http://fr.dbpedia.org/resource/Lechevallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lechevallier"
"http://fr.dbpedia.org/resource/Lechevallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Lechevallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Lechevallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Lechevallier"
"http://fr.dbpedia.org/resource/Lechevallier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferdinand_Lechevallier"
"http://fr.dbpedia.org/resource/Lechevallier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Yves_Lechevallier"
"http://fr.dbpedia.org/resource/Lechevallier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christophe_Lechevallier"
"http://fr.dbpedia.org/resource/Lechevallier","http://dbpedia.org/ontology/wikiPageLength",473
"http://fr.dbpedia.org/resource/Lechevallier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Lechevallier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Lechevallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Lechevallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Lechevallier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lechevallier?oldid=139101103&ns=0"
"http://fr.dbpedia.org/resource/Lechevallier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lechevallier"
