"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Siège de Khartoum"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Оборона Хартума"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Khartum"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Khartoum, qui a duré du 13 mars 1884 au 26 janvier 1885, fut un épisode dramatique de la guerre coloniale britannique menée au Soudan contre l'insurrection Mahdiste. Il s'achèvera par le massacre de la garnison et d'une partie des habitants, parmi lesquels Gordon Pacha, le général en chef britannique, ce qui provoque la chute du gouvernement à Londres. Le chef des assaillants Muhammad Ahmad ibn Abd Allah Al-Mahdi devient maître du Soudan, mais il meurt à son tour quelques mois plus tard (maladie)."
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Siege-of-Khartoum"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Khartoum"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/48836"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengepungan_Khartoum"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asedio_de_Jartum"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815159"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喀土穆围城战"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95002126"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_Cartum"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0980x6"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оборона_Хартума"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oblężenie_Chartumu"
"http://fr.dbpedia.org/resource/Siège_de_Khartoum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Khartum"
