"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/2000/01/rdf-schema#label","Kreuzebra"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/2000/01/rdf-schema#label","Kreuzebra"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/2000/01/rdf-schema#label","克罗伊策布拉"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/2000/01/rdf-schema#label","Kreuzebra"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/2000/01/rdf-schema#label","Kreuzebra"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/2000/01/rdf-schema#label","Kreuzebra"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/2000/01/rdf-schema#label","Kreuzebra"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/2000/01/rdf-schema#label","Kreuzebra"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/2000/01/rdf-schema#comment","Kreuzebra est une commune allemande située dans l'arrondissement d'Eichsfeld en Thuringe."
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/KREBRA_O5601"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16061061"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kreuzebra"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6549795/"
"http://fr.dbpedia.org/resource/Kreuzebra","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4513798-5"
