"subject","predicate","object"
"http://fr.dbpedia.org/resource/HAGM","http://www.w3.org/2000/01/rdf-schema#label","HAGM"
"http://fr.dbpedia.org/resource/HAGM","http://dbpedia.org/ontology/wikiPageID",14488458
"http://fr.dbpedia.org/resource/HAGM","http://dbpedia.org/ontology/wikiPageRevisionID",188297477
"http://fr.dbpedia.org/resource/HAGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/HAGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Gambela"
"http://fr.dbpedia.org/resource/HAGM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/HAGM","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aéroport_de_Gambela"
"http://fr.dbpedia.org/resource/HAGM","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/HAGM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/HAGM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/HAGM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HAGM?oldid=188297477&ns=0"
"http://fr.dbpedia.org/resource/HAGM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HAGM"
