"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chlorure_d'yttrium(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Chlorure_d'yttrium(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Chlorure_d'yttrium(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chlorure_d'yttrium(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Chlorure_d'yttrium(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Chlorure_d'yttrium(III)","http://www.w3.org/2000/01/rdf-schema#label","Cloruro di ittrio"
"http://fr.dbpedia.org/resource/Chlorure_d'yttrium(III)","http://www.w3.org/2000/01/rdf-schema#label","Chlorure d'yttrium(III)"
"http://fr.dbpedia.org/resource/Chlorure_d'yttrium(III)","http://www.w3.org/2000/01/rdf-schema#label","Хлорид иттрия"
"http://fr.dbpedia.org/resource/Chlorure_d'yttrium(III)","http://www.w3.org/2000/01/rdf-schema#comment","Le chlorure d'yttrium(III) est un composé inorganique, sel d'yttrium et de chlore. Il existe sous deux formes, l'hexahydrate, YCl3.6 H2O et la forme anhydre, YCl3. Les deux sont des solides incolores très solubles dans l'eau et déliquescents."
"http://fr.dbpedia.org/resource/Chlorure_d'yttrium(III)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=10361-92-9"
"http://fr.dbpedia.org/resource/Chlorure_d'yttrium(III)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22PCMOZDDGXKIOLL-UHFFFAOYSA-K%22InChIKey"
"http://fr.dbpedia.org/resource/Chlorure_d'yttrium(III)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=ClY(Cl)Cl"
"http://fr.dbpedia.org/resource/Chlorure_d'yttrium(III)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=11521XLD38"
