"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/2000/01/rdf-schema#label","Didymocentrus lesueurii"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/2000/01/rdf-schema#comment","Didymocentrus lesueurii est une espèce de scorpions de la famille des Diplocentridae."
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/746303"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6892908"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Didymocentrus_lesueurii"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13391104"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=683272"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1546216"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxrff"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/655374/13.0"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Didymocentrus_lesueurii"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027272"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Didymocentrus_lesueurii"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageID",5662236
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageRevisionID",177834813
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didymocentrus"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Sainte-Lucie"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gervais_(zoologiste)"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplocentridae"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Alexandre_Lesueur"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplocentridae"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lucie"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/Diplocentridae.php"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/81360%23page/203/mode/1up"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://dbpedia.org/ontology/wikiPageLength",4344
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Sainte-Lucie"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplocentridae"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Didymocentrus_lesueurii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
