"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Mexique de football à la Coupe du monde 2018"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l’équipe du Mexique de football lors de la Coupe du monde de football 2018 organisée en Russie du 14 juin au 15 juillet 2018."
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mexico_at_the_2018_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43196466"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_2018/Mexiko"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:México_en_la_Copa_Mundial_de_Fútbol_de_2018"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football_à_la_Coupe_du_monde_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mexico_op_het_wereldkampioenschap_voetbal_2018"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football_à_la_Coupe_du_monde_2018","http://fr.dbpedia.org/property/de/duPays","du Mexique"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football_à_la_Coupe_du_monde_2018","http://fr.dbpedia.org/property/meilleurPerformance","Quart de finale 1970, 1986"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football_à_la_Coupe_du_monde_2018","http://fr.dbpedia.org/property/nomDuPays","Mexique"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football_à_la_Coupe_du_monde_2018","http://dbpedia.org/ontology/wikiPageID",11251728
