"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Anadia Futebol Clube"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Anadia Futebol Clube"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Anadia Futebol Clube"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#comment","L'Anadia Futebol Clube est un club de football portugais basé à Anadia. Pour la saison 2012-2013, le club évolue en troisième division nationale."
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124892907"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anadia_Futebol_Clube"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845081"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0qhsj"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anadia_Futebol_Clube"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anadia_F.C."
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageID",6504268
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",191516417
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édson_Nobre"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Portugal"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anadia_(Portugal)"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2010-2011"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_(football,_1946)"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Portugal_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Tomás"
"http://fr.dbpedia.org/resource/Anadia_Futebol_Clube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
