"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bentley_Mark_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bentley_Mark_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Bentley_Mark_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Bentley_Mark_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Bentley_Mark_VI","http://www.w3.org/2000/01/rdf-schema#label","Bentley Mark VI"
"http://fr.dbpedia.org/resource/Bentley_Mark_VI","http://www.w3.org/2000/01/rdf-schema#label","Bentley Mark VI"
"http://fr.dbpedia.org/resource/Bentley_Mark_VI","http://www.w3.org/2000/01/rdf-schema#comment","La Bentley Mark VI est une automobile produite par Bentley de 1946 à 1952. Elle succède à la Mark V. En 1952, elle est remplacée par la Bentley R Type."
"http://fr.dbpedia.org/resource/Bentley_Mark_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bentley_Mark_VI"
"http://fr.dbpedia.org/resource/Bentley_Mark_VI","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنتلی_مارک_پنج"
"http://fr.dbpedia.org/resource/Bentley_Mark_VI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b1y1g"
"http://fr.dbpedia.org/resource/Bentley_Mark_VI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610485"
"http://fr.dbpedia.org/resource/Bentley_Mark_VI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bentley_Mark_VI"
"http://fr.dbpedia.org/resource/Bentley_Mark_VI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bentley_Mark_VI"
