"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lalla_Takerkoust_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lalla_Takerkoust_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Lalla Takerkoust"
"http://fr.dbpedia.org/resource/Lalla_Takerkoust_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Lalla Takerkoust (ville)"
"http://fr.dbpedia.org/resource/Lalla_Takerkoust_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Lalla Takarkoust"
"http://fr.dbpedia.org/resource/Lalla_Takerkoust_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Lalla Takerkoust"
"http://fr.dbpedia.org/resource/Lalla_Takerkoust_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Lalla Takerkoust ou Lalla Takarkoust (en berbère : ⵍⴰⵍⵍⴰ ⵜⴰⴽⵔⴽⵓⵙⵜ, en arabe : للا تاكركوست), est une ville du Maroc ainsi que le centre de la commune rurale du même nom, dans la province d'Al Haouz, au sein la région de Marrakech-Safi, au Maroc."
"http://fr.dbpedia.org/resource/Lalla_Takerkoust_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/للا_تكركوست"
"http://fr.dbpedia.org/resource/Lalla_Takerkoust_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lalla_Takarkoust"
"http://fr.dbpedia.org/resource/Lalla_Takerkoust_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/للا_تکرکوست"
"http://fr.dbpedia.org/resource/Lalla_Takerkoust_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lalla_Takerkoust"
"http://fr.dbpedia.org/resource/Lalla_Takerkoust_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2543602/"
