"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/2000/01/rdf-schema#label","New Radicals"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/2000/01/rdf-schema#label","New Radicals"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/2000/01/rdf-schema#label","New Radicals"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/2000/01/rdf-schema#label","激進小子"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/2000/01/rdf-schema#label","ニュー・ラディカルズ"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/2000/01/rdf-schema#comment","New Radicals est un groupe de rock américain, originaire de Los Angeles, en Californie. Il est formé à la fin des années 1990 autour du chanteur Gregg Alexander. Les New Radicals ont eu une existence relativement brève puisqu'ils n'ont vécu que le temps d'un album, entre 1997 et 1999. Cet album intitulé Maybe You've Been Brainwashed Too (1998), dont le single You Get What You Give est un tube. Gregg Alexander poursuit sa carrière comme compositeur et comme producteur au service d'artistes comme Ronan Keating, Carlos Santana ou encore Geri Halliwell."
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3928"
"http://fr.dbpedia.org/resource/New_Radicals","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/New+Radicals"
