"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berkeley_College_(Yale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berkeley_College_(Yale)","http://www.w3.org/2000/01/rdf-schema#label","Berkeley College (Yale University)"
"http://fr.dbpedia.org/resource/Berkeley_College_(Yale)","http://www.w3.org/2000/01/rdf-schema#label","Berkeley College (Yale)"
"http://fr.dbpedia.org/resource/Berkeley_College_(Yale)","http://www.w3.org/2000/01/rdf-schema#label","贝克莱学院"
"http://fr.dbpedia.org/resource/Berkeley_College_(Yale)","http://www.w3.org/2000/01/rdf-schema#comment","Berkeley College, un des colleges résidentiels de l'Université Yale, porte le nom du philosophe irlandais George Berkeley (1685-1753). Situé entre la Bibliothèque Beinecke et le Vieux Campus, le collège est vraiment au cœur de l'université. Les couleurs de Berkeley College sont rouge et blanc, et les mascottes sont le Poulet du Tonnerre et l'Évêque. Aujourd'hui, la doyenne de Berkeley College est l'historienne d'art Mia Genoni, et le maître est le psychologue Marvin Chun. Environ 400 étudiants de deuxième cycle habitent le collège."
"http://fr.dbpedia.org/resource/Berkeley_College_(Yale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Berkeley-College"
"http://fr.dbpedia.org/resource/Berkeley_College_(Yale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897183"
"http://fr.dbpedia.org/resource/Berkeley_College_(Yale)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150554345"
"http://fr.dbpedia.org/resource/Berkeley_College_(Yale)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98041010"
"http://fr.dbpedia.org/resource/Berkeley_College_(Yale)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝克莱学院"
"http://fr.dbpedia.org/resource/Berkeley_College_(Yale)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6084168"
"http://fr.dbpedia.org/resource/Berkeley_College_(Yale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berkeley_College_(Yale_University)"
"http://fr.dbpedia.org/resource/Berkeley_College_(Yale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04r2vx"
