"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iditarod_Trail","http://www.w3.org/2000/01/rdf-schema#label","Iditarod Trail"
"http://fr.dbpedia.org/resource/Iditarod_Trail","http://www.w3.org/2000/01/rdf-schema#label","Iditarod Trail"
"http://fr.dbpedia.org/resource/Iditarod_Trail","http://www.w3.org/2000/01/rdf-schema#comment","L’Iditarod Trail, aussi appelé piste Seward-to-Nome est un passage historique d'Alaska aux États-Unis, qui part à 80 kilomètres au nord de Seward et rejoint d'abord Iditarod puis Nome, 1850 kilomètres plus loin."
"http://fr.dbpedia.org/resource/Iditarod_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1403699"
"http://fr.dbpedia.org/resource/Iditarod_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Iditarod-Trail"
"http://fr.dbpedia.org/resource/Iditarod_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iditarod_Trail"
"http://fr.dbpedia.org/resource/Iditarod_Trail","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7208153"
"http://fr.dbpedia.org/resource/Iditarod_Trail","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85064167"
"http://fr.dbpedia.org/resource/Iditarod_Trail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042nys"
"http://fr.dbpedia.org/resource/Iditarod_Trail","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i55045"
"http://fr.dbpedia.org/resource/Iditarod_Trail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iditarod_Trail"
"http://fr.dbpedia.org/resource/Iditarod_Trail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iditarod_Trail"
"http://fr.dbpedia.org/resource/Iditarod_Trail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iditarod"
