"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#label","Natural number"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#label","Натуральні числа"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#label","عدد طبيعي"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#label","Số tự nhiên"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#label","Unob nga ihap"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#label","Número natural"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#label","Numero natural"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#label","Nombre natural"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#label","Entier naturel"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#label","Liczby naturalne"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, un entier naturel est un nombre permettant fondamentalement de compter des objets considérés comme des unités équivalentes : un jeton, deux jetons… une carte, deux cartes, trois cartes… Un tel nombre entier peut s'écrire avec une suite finie de chiffres en notation décimale positionnelle (sans signe et sans virgule). Les définitions modernes d’entier naturel sont fondées sur: 
* 1 ; 2 ; 3 ; 4 ; 5 ; 6 ; 7 ; 8 ; 9 ; 10 ; 11 ; … ou 
* 0 ; 1 ; 2 ; 3 ; 4 ; 5 ; 6 ; 7 ; 8 ; 9 ; 10 ; 11 ; …"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7209"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/NaturalNumber.html"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Natural-Numbers"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/naturlige_tall"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Natural_numbers"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0153757.xml"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/whole-numbers"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/natural-number"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0196037.xml"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prirodzené_číslo"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пурлăх_хисепĕ"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luonnollinen_luku"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Numero_natural"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Naravno_število"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Naturligt_tal"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Naturliga_tal"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Natüürelk_taal"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्राकृतिक_संख्या"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhif_naturiol"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liczby_naturalne"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Naturāls_skaitlis"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸ್ವಾಭಾವಿಕ_ಸಂಖ್ಯೆ"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Natuurlijk_getal"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/प्राकृतिकसङ्ख्या"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/طبیعی_سایی"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Numero_natural"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/自然数"
"http://fr.dbpedia.org/resource/Entier_naturel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85093214"
