"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Energy d'Oklahoma City"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Oklahoma_City_Energy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oklahoma_City_Energy_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16813495"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_اوكلاهوما_سيتي_أنرجي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Oklahoma_City_Energy_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Oklahoma_City_Energy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:OKC_Energy_FC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«ОКС_Энерджи»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://dbpedia.org/ontology/wikiPageID",10109933
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://dbpedia.org/ontology/wikiPageRevisionID",189996491
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Energy_d'Oklahoma_City"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Energy d'Oklahoma City"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City?oldid=189996491&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_d'Oklahoma_City","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_aux_États-Unis"
