"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/2000/01/rdf-schema#label","Jack N. Young"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/2000/01/rdf-schema#comment","Jack N. Young né le 25 septembre 1926 à Fincastle en Virginie et mort le 13 septembre 2018 à Tucson, dans l'Arizona est un cascadeur et régisseur d'extérieurs américain."
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0949636"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v97jpw"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18578146"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_N._Young"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fincastle_(Virginie)"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://dbpedia.org/ontology/wikiPageID",8526759
"http://fr.dbpedia.org/resource/Jack_N._Young","http://dbpedia.org/ontology/wikiPageRevisionID",190242367
"http://fr.dbpedia.org/resource/Jack_N._Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Fuller"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Edwards"
"http://fr.dbpedia.org/resource/Jack_N._Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
