"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Musée du Moyen Âge (Suède)"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Medeltidsmuseet"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Średniowiecznego Sztokholmu"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Музей Средневековья (Стокгольм)"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Medeltidsmuseet"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2000/01/rdf-schema#comment","Le musée du Moyen Âge (en suédois : Medeltidsmuseet), appelé auparavant le musée du Moyen Âge de Stockholm, est un musée situé à Stockholm, sur l'île de Helgeandsholmen, et consacré à l'histoire médiévale de Stockholm. Le musée est situé plus précisément sous l'esplanade Riksplan du palais de la Diète nationale de Suède et sous le pont Norrbro."
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/medeltidsmuseet/"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0520_158X"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=16788662053802580169"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/stockholms-medeltidsmuseum"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stockholms_medeltidsmuseum"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/228485491/"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stockholms_medeltidsmuseum"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_Средневековья_(Стокгольм)"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միջնադարյան_Ստոկհոլմի_թանգարան"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157531885"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Միջնադարեան_Սթոքհոլմի_Թանգարան"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stockholms_medeltidsmuseum"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museum_of_Medieval_Stockholm"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Medeltidsmuseet"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stockholms_medeltidsmuseum"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04c142"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Medeltidsmuseet"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medeltidsmuseet"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88053183"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1632115"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzeum_Średniowiecznego_Sztokholmu"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageID",13267857
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageRevisionID",169749416
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_runique"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamla_stan"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragage"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Riddarholm"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riddarholmen"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendaison"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medeltidsmuseets_entré_på_Strömparterren,_Norrbro,_Stockholm.jpg"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LIBRIS"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulturhuset"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Riksgropen_1978.jpg"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Stockholm"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mälar"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_musée_européen_de_l'année"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åke_Ohlmarks"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiévisme"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_Stockholm"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riksgropen"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slussen"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helgeandsholmen"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helgeandshuset"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birger_Jarl"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_de_Riddarholm"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_monastère_des_Frères_noirs_à_Stockholm"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Österlånggatan"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meule_à_grains"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taverne_(établissement)"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riksdagshuset"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot_urbain"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangerie"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Ier_Vasa"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Musée_du_Moyen_Âge_(Suède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
