"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cigale","http://www.w3.org/2000/01/rdf-schema#label","Cigale"
"http://fr.dbpedia.org/resource/Cigale","http://dbpedia.org/ontology/wikiPageID",5251024
"http://fr.dbpedia.org/resource/Cigale","http://dbpedia.org/ontology/wikiPageRevisionID",183911422
"http://fr.dbpedia.org/resource/Cigale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicadidae"
"http://fr.dbpedia.org/resource/Cigale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hémiptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cigale","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cicadidae"
"http://fr.dbpedia.org/resource/Cigale","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Cigale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hémiptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cigale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cigale?oldid=183911422&ns=0"
"http://fr.dbpedia.org/resource/Cigale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cigale"
