"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2000/01/rdf-schema#label","徐云龙"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2000/01/rdf-schema#label","Сюй Юньлун"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2000/01/rdf-schema#label","Xu Yunlong"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2000/01/rdf-schema#label","شو يونلونغ"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2000/01/rdf-schema#label","شو يونلونج"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2000/01/rdf-schema#label","Xu Yunlong"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2000/01/rdf-schema#label","Xu Yunlong"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2000/01/rdf-schema#comment","Xu Yunlong est un footballeur chinois, né le 17 février 1979 à Pékin. Il évolue au poste de défenseur au Beijing Guoan avec qui il remporte le championnat de Chine en 2009. Il compte 72 sélections pour sept buts inscrits en équipe nationale de 2000 à 2008 et gagne avec la sélection la Coupe d'Asie de l'Est en 2005 et, est finaliste de la Coupe d'Asie des nations 2004."
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.5440.en.html"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/1472.html"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/xu-yunlong/29102/"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/u/1884616407"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/134268"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徐雲龍"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/徐云龙"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شو_یونلونق"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xu_Yunlong"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شو_یونلونگ"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483485"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xu_Yunlong"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сюй_Юньлун"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شو_يونلونغ"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Xu_Yunlong"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쉬윈룽"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xu_Yunlong"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xu_Yunlong"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شو_يونلونج"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сюй_Юньлун"
"http://fr.dbpedia.org/resource/Xu_Yunlong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgtlx"
