"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Décès à Zurich"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Цюриху"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_Цирих"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Цюрыху"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Zürih'te_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Цюрих"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Цюрихе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Zurigo"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Цюрихте_қайтыс_болғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_زيورخ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220446"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Curychu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Zuric"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sürixdə_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Zúrich"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Zürich"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ցյուրիխ_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://dbpedia.org/ontology/wikiPageID",6666609
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://dbpedia.org/ontology/wikiPageRevisionID",151508673
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Zurich"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Zurich?oldid=151508673&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_ville_de_Zurich"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Suisse_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zurich","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Zurich"
