"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://www.w3.org/2000/01/rdf-schema#label","Vampire Obsession"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://www.w3.org/2000/01/rdf-schema#comment","Vampire Obsession est un vidéofilm américain réalisé par John Bacchus sorti en 2002."
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/341758/"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0350278"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/35431,"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554356"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mfc7"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageID",4930590
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageRevisionID",151924887
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_vampire"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_au_cinéma"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct-to-video"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_sexuel"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darian_Caine"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_américain"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érotisme"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allanah_Rhodes"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoushka_Garin"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_de_vampires"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade_Duboir"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._J._Khan"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_érotique"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bacchus"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgie"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_horrifique"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lezlovevideo.com/product_details/default.asp%3FproductID=dvd_0179"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clublez.com/movies/lesbian_movie_scenes/v/vampire_obsession/index.html"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://purl.org/dc/elements/1.1/title","Vampire Obsession"
"http://fr.dbpedia.org/resource/Vampire_Obsession","http://dbpedia.org/ontology/wikiPageLength",2559
