"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/2000/01/rdf-schema#label","District d'Elliston"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Elliston (District of Elliston) est une zone d'administration locale située dans l'est de la péninsule d'Eyre en Australie-Méridionale en Australie. Son économie repose sur l'agriculture, la pêche et le tourisme."
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA41750"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA41750"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elliston_(rehiyon)"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/District_Council_of_Elliston"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7839419/"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332499"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/District_Council_of_Elliston"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qpdps"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7125331"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipalità_di_Elliston"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elliston_Council"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/District_Council_of_Elliston"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://dbpedia.org/ontology/wikiPageID",3921660
"http://fr.dbpedia.org/resource/District_d'Elliston","http://dbpedia.org/ontology/wikiPageRevisionID",147749694
"http://fr.dbpedia.org/resource/District_d'Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_d'Eyre"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliston_(Australie)"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péninsule_d'Eyre"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_d'administration_locale_d'Australie-Méridionale"
"http://fr.dbpedia.org/resource/District_d'Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'administration_locale"
