"subject","predicate","object"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","We Belong Together (desambiguación)"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","We Belong Together (homonymie)"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/We_Belong_Together_(desambiguación)"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/We_Belong_Together_(disambiguation)"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566907"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5324831
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90843529
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story_3"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Belong_Together"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Belong_Together_(Randy_Newman)"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Newman"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Benatar"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/We_Belong_Together"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/We_Belong_Together_(Randy_Newman)"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",434
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/We_Belong_Together_(homonymie)?oldid=90843529&ns=0"
"http://fr.dbpedia.org/resource/We_Belong_Together_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/We_Belong_Together_(homonymie)"
