"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/2000/01/rdf-schema#label","Castrovillari"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/2000/01/rdf-schema#label","Castrovillari"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/2000/01/rdf-schema#label","Castrovillari"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/2000/01/rdf-schema#label","Castrovillari"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/2000/01/rdf-schema#label","Castrovillari"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/2000/01/rdf-schema#label","Castrovillari"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/2000/01/rdf-schema#label","Кастровиллари"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/2000/01/rdf-schema#label","卡斯特罗维拉里"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/2000/01/rdf-schema#comment","Castrovillari est une commune de la province de Cosenza, dans la région de Calabre, en Italie."
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castrovillari"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016371.xml"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Castrovillari"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castrum_Villarum"
"http://fr.dbpedia.org/resource/Castrovillari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاستروویلاری"
