"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","اميناتا فال"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Aminata Fall (basket-ball)"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Aminata Fall (née le 13 août 1991) est une joueuse sénégalaise de basket-ball, au poste de pivot. Elle est membre de l'équipe du Sénégal de basket-ball féminin et a participé au championnat d’Afrique de basket-ball féminin 2017."
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=246555"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/125356/_//players.html"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy3f576w"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميناتا_فال"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aminata_Fall_(basketball)"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50806607"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aminata_Fall"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Communauté_rurale_de_Nguidilé"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://dbpedia.org/ontology/wikiPageID",11571406
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",157598158
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1991"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sénégal_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Aminata_Fall_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
