"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/2000/01/rdf-schema#label","Pascal Monkam"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/2000/01/rdf-schema#label","Pascal Monkam"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Monkam est un homme d'affaires multi-milliardaire camerounais né en 1929 à Bakassa et mort le 27 février 2021 en Afrique du Sud. Il est le propriétaire d'hôtels de luxe au Cameroun et en Afrique du Sud, notamment la chaîne d'hôtels La Falaise."
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باسكال_مونكام"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h14k3x_1"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pascal_Monkam"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63381257"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bakassa"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageID",12512491
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageRevisionID",190832661
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Valeur"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1930"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2021"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_Bamiléké"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bello_Bouba_Maigari"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milliardaire_camerounais"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Biya"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kadji_Defosso"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_du_Cameroun"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroon_Radio_Television"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_l'ordre_de_la_Valeur"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_CFA"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakassa"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servant_d'autel"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Nkam"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évacuation_sanitaire"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hotel_Residence_la_Falaise_Akwa_Douala.jpg"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Douala"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Respirateur_artificiel"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bafang"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cameroun_français"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapriso"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jnEtx8qheN0"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://dbpedia.org/ontology/wikiPageLength",9131
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cameroun_français"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Milliardaire_camerounais"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Pascal_Monkam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2021"
