"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2000/01/rdf-schema#label","بنك الجزائر"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2000/01/rdf-schema#label","Banque d'Algérie"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2000/01/rdf-schema#label","Banco de Argelia"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2000/01/rdf-schema#label","Банк Алжира"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2000/01/rdf-schema#comment","La Banque d'Algérie (en arabe : بنك الجزائر, en berbère : ⵍⴱⴰⵏⴽⴰ ⵏ ⴷⵣⴰⵢⵔ) est la banque centrale de l'Algérie. Créée en 1962, elle est chargée par le gouvernement algérien de gérer la politique monétaire du pays. Elle est responsable de la mise en circulation du dinar algérien. Son siège est situé à la villa Joly, Alger."
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-بنك_الجزائر.wav"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0110_3675"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banque_d'Algerie"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/103717"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bancu_d'Arxelia"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Банк_Алжиру"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Banque_d’Algérie"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150474890"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_de_Argelia"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007060029"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1774622"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banque_d'Algerie"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانک_مرکزی_الجزایر"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bank_of_Algeria"
"http://fr.dbpedia.org/resource/Banque_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنك_الجزائر"
