"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://www.w3.org/2000/01/rdf-schema#label","Австро-венгерская концессия в Тяньцзине"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://www.w3.org/2000/01/rdf-schema#label","Concession austro-hongroise de Tientsin"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://www.w3.org/2000/01/rdf-schema#comment","La concession austro-hongroise de Tientsin est un territoire alloué par l'empire de Chine à l'Autriche-Hongrie après la révolte des Boxers. Ce territoire est rétrocédé à la Chine le 14 août 1917, date de l'expiration du bail austro-hongrois."
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Austro-Hungarian_concession_in_Tianjin"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10940053"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Австро-венгерская_концессия_в_Тяньцзине"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155qjmc_"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concessione_austroungarica_di_Tientsin"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天津奥租界"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austro-Hungarian_concession_of_Tianjin"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageID",14506896
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageRevisionID",188647320
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Tianjin"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karte_der_Konzessionsgebiete_in_Tientsin.jpg"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armeeoberkommando"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_impériale"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tanggu"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Boxers"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Saint-Germain-en-Laye_(1919)"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianjin"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concession_étrangère_en_Chine"
"http://fr.dbpedia.org/resource/Concession_austro-hongroise_de_Tientsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Première_Guerre_mondiale"
