"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2000/01/rdf-schema#label","Harmoniciste"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harmonica_players"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7443953"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Canwyr_harmonica"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Mundharpespillere"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_na_ústnu_harmoniku"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Harmonijkarze"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Armonika_çalgıcıları"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mondharmonicaspeler"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Harmonica_players"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:口琴演奏家"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Munnspillspillere"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Munnspelspelarar"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Armonicistas"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_na_foukací_harmoniku"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Munspelare"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Huuliharpistit"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハーモニカ奏者"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mundharmonikaspieler"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_سازدهنی"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gaitistas"
