"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/2000/01/rdf-schema#label","André Thévenin"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/2000/01/rdf-schema#comment","André Thévenin, né le 25 janvier 1930 à Scye et mort le 3 septembre 2017 à Vesoul, est un préhistoricien et protohistoricien français, responsable en 1990 de l'UA 1223 au Centre national de la recherche scientifique (CNRS), Centre de recherches pré- et protohistoriques pour le Nord-Est de la France à l'université de Besançon, faculté des lettres et sciences humaines."
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0930_3911"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=694234"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0011A5508&page=1&cdnAutNbr=0011A5508"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/146859"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvt_4f32"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20819126"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p186613687"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107026421"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12151847r#about"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1154334317"
"http://fr.dbpedia.org/resource/André_Thévenin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074055135/id"
"http://fr.dbpedia.org/resource/André_Thévenin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Scye"
"http://fr.dbpedia.org/resource/André_Thévenin","http://dbpedia.org/ontology/wikiPageID",9347679
"http://fr.dbpedia.org/resource/André_Thévenin","http://dbpedia.org/ontology/wikiPageRevisionID",154800377
"http://fr.dbpedia.org/resource/André_Thévenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_archéologique_du_Centre_de_la_France"
"http://fr.dbpedia.org/resource/André_Thévenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préhistorien_français"
"http://fr.dbpedia.org/resource/André_Thévenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_de_la_Société_préhistorique_de_France"
