"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#label","Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#label","Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#label","هايبرلوب"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#label","ハイパーループ"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#label","Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#label","Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#label","超迴路列車"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#label","Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#label","Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#label","Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#label","هايبرلوب"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#label","Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#comment","L’Hyperloop, parfois stylisé Hyperl∞p, est un projet de recherche industrielle, proposé en 2013 par Elon Musk. Dans son concept initial, l'Hyperloop est un vactrain consistant en un double tube surélevé dans lequel se déplacent des capsules transportant des voyageurs et/ou des marchandises. L'intérieur du tube est sous basse pression pour limiter les frictions de l'air. Les capsules devaient être surélevées grâce à des coussins d'air, ce qui a rapidement été remplacé par les compagnies travaillant sur ce concept par des systèmes de sustentation électromagnétique, les tubes dans lesquels les véhicules circulent étant vidés de l'essentiel de leur air. Les capsules sont propulsées par un champ magnétique créé par des moteurs à induction linéaires placés à intervalles réguliers à l'intérieur d"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19864972"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m09kzc"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไฮเปอร์ลูป"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הייפרלופ"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हायपरलूप"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hyperloop"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هايبرلوب"
"http://fr.dbpedia.org/resource/Hyperloop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hyperloop"
