"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Charles-Maurice de Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Charles Maurice de Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Charles-Maurice de Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Charles Maurice de Talleyrand"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#label","シャルル＝モーリス・ド・タレーラン＝ペリゴール"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Charles-Maurice de Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Charles Maurice de Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#label","شارل موريس تاليران"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Charles-Maurice de Talleyrand"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Charles Maurice de Talleyrand"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#label","夏尔·莫里斯·德塔列朗-佩里戈尔"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Charles-Maurice de Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Charles Maurice de Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Maurice de Talleyrand-Périgord, communément nommé Talleyrand, est un homme d'État et diplomate français, né le 2 février 1754 à Paris et mort le 17 mai 1838 dans cette même ville. Issu d'une famille de la haute noblesse, souffrant d'un pied bot, il est orienté par sa famille vers la carrière ecclésiastique en vue de lui permettre de succéder à son oncle, l'archevêque de Reims : ordonné prêtre en 1779, il est nommé en 1788 évêque d'Autun. Il renonce à la prêtrise et quitte le clergé pendant la Révolution pour mener une vie laïque."
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003886527"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000252886&local_base=nsk10"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=114561"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2145_1837"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065077.xml"
"http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000701776"
