"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/2000/01/rdf-schema#label","ヴィンセント・ギャロ"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/2000/01/rdf-schema#label","Vincent Gallo"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/2000/01/rdf-schema#label","Vincent Gallo"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/2000/01/rdf-schema#label","Vincent Gallo"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/2000/01/rdf-schema#label","Vincent Gallo"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/2000/01/rdf-schema#label","فنسنت جالو"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/2000/01/rdf-schema#label","Галло, Винсент"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/2000/01/rdf-schema#label","文森·加洛"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/2000/01/rdf-schema#label","Vincent Gallo"
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Gallo est un acteur, réalisateur et musicien américain né le 11 avril 1961 à Buffalo dans l'État de New York aux États-Unis."
"http://fr.dbpedia.org/resource/Vincent_Gallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=14578"
