"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2000/01/rdf-schema#label","Rich Wilkes"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2000/01/rdf-schema#label","Rich Wilkes"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2000/01/rdf-schema#comment","Rich Wilkes est un acteur, producteur de cinéma, scénariste et réalisateur américain né en 1966 à Princeton (New Jersey)."
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/35518/"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=17094"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=103219"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=204763"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=153780"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0929186"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/158627"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p194558"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7825_7077"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=47206.html?nopub=1"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3464"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976467"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141457910#about"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rich_Wilkes"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريتش_ويلكس"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتش_ويلكس"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014024910"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1536777"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/WilkesRich1966-"
"http://fr.dbpedia.org/resource/Rich_Wilkes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101174366"
