"subject","predicate","object"
"http://fr.dbpedia.org/resource/1993_au_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","1993 au Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1993_au_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1993 dans la province canadienne du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/1993_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813132"
"http://fr.dbpedia.org/resource/1993_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageID",5171645
"http://fr.dbpedia.org/resource/1993_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",182936485
"http://fr.dbpedia.org/resource/1993_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_John—Rothesay"
"http://fr.dbpedia.org/resource/1993_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/1993_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_LeBlanc"
"http://fr.dbpedia.org/resource/1993_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1993"
"http://fr.dbpedia.org/resource/1993_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Teed"
"http://fr.dbpedia.org/resource/1993_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madawaska-sud"
"http://fr.dbpedia.org/resource/1993_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsie_Wayne"
